sistemas,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,No Especificada,No Especificada,No Especificada,No Indicada,2,1,77,Enero,2020
SIRS,No Especificada,No Especificada,No Especificada,Desconocida,,,1645944,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ALERGISTA,22,20,4500,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ANESTESIOLOGO GENERAL,487,443,107969.12,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO,3037,2060,629506.89,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO PEDIATRA,89,49,28265.55,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUGIA UROLOGICA PEDIATRICA,1,1,300,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,26,21,11442.97,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO GENERAL,4853,881,1667491.07,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO MAXILOFACIAL,58,44,11544,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PEDIATRICO,215,74,209920.72,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PLASTICO,32,22,20663.5,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO TORAXICO,17,17,3410,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO VASCULAR,327,230,148974.73,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DERMATOLOGO,4008,1657,768609.43,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DIABETOLOGO,512,347,160663.03,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ENDOCRINOLOGO,647,587,131771.94,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,EPIDEMIOLOGIA,1,1,200,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,FISIATRIA,1844,671,841377.2,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GASTROENTEROLOGO,15950,2426,2373973.68,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GINECOBSTETRA,24748,4972,8758393.62,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMATOLOGO,342,213,83636.45,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMODIALISIS,1111,33,512934.43,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO FAMILIAR,2804,1259,442335.4,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO GENERAL,48777,11813,9707971.65,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTENSIVISTA,592,60,160749.9,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTERNISTA,25906,5346,6337314.66,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEFROLOGO,5682,288,2527090.05,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEONATOLOGO,926,101,642590.89,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUMOLOGO,610,413,128732.96,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROCIRUJANO,240,139,101365.67,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO,810,360,182649.84,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO PEDIATRA,17,11,2441,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,No Indicada,16635,2713,1556239.19,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NUTRICIONISTA Y DIETISTA,490,261,66513,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ODONTOLOGO,11,4,1130,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OFTALMOLOGO,1680,1066,1987408.41,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ONCOLOGO,189,128,45744.41,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ORTOPEDISTA Y TRAUMATOLOGO,3545,1825,1011095.4,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OTORRINOLARINGOLOGO,333,245,129606.69,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PATOLOGO,110,84,58266,Enero,2020
